date,multicap,bench
04/03/2019,100,100
05/03/2019,99.81,100.1457707
06/03/2019,99.53,100.1052085
07/03/2019,98.91,99.77817495
08/03/2019,97.94,98.89340989
11/03/2019,98.69,99.66789621
12/03/2019,98.84,99.61085548
13/03/2019,99.53,100.2370359
14/03/2019,100.15,101.0343385
15/03/2019,100.81,101.7251651
18/03/2019,100.81,101.9989606
19/03/2019,101.49,102.6023247
20/03/2019,100.68,101.6808001
21/03/2019,100.82,101.6693919
22/03/2019,99.5,100.4373122
25/03/2019,98.77,99.98352157
26/03/2019,99.64,100.7554727
27/03/2019,99.44,100.7985702
28/03/2019,99.61,100.7136429
29/03/2019,100.33,101.3816532
01/04/2019,101.69,102.6099302
02/04/2019,102.21,102.977526
03/04/2019,103.16,104.022005
04/04/2019,102.78,103.7989124
05/04/2019,103.24,103.9282047
08/04/2019,103.3,103.7482096
09/04/2019,102.77,103.2665323
10/04/2019,103.24,103.5479332
11/04/2019,103.18,103.6544092
12/04/2019,103.39,103.8420099
15/04/2019,103.59,104.0625673
16/04/2019,103.8,104.3642494
17/04/2019,103.39,104.4707254
18/04/2019,103.41,104.7255073
23/04/2019,104.08,105.0119786
24/04/2019,103.91,104.9169107
25/04/2019,103.65,104.7584642
26/04/2019,103.58,105.0233867
29/04/2019,103.63,105.1628196
30/04/2019,103.27,105.1945089
01/05/2019,103.27,105.12606
02/05/2019,102.66,104.6012853
03/05/2019,103.2,105.028457
06/05/2019,101.9,104.1791839
07/05/2019,101.02,102.7810523
08/05/2019,101.32,102.9585124
09/05/2019,101.32,101.3715126
10/05/2019,99.87,101.7162921
13/05/2019,98.6,100.4994233
14/05/2019,99.79,101.5261563
15/05/2019,100.53,102.0103687
16/05/2019,101.89,103.4110355
17/05/2019,101.61,103.0725938
20/05/2019,100.44,102.0737473
21/05/2019,101.16,102.6555627
22/05/2019,101.39,102.5769733
23/05/2019,99.71,101.1623633
24/05/2019,100.07,101.7441787
27/05/2019,100.4,101.9964254
28/05/2019,100.53,101.7771355
29/05/2019,98.72,100.3536525
30/05/2019,98.72,100.8023729
31/05/2019,98.61,100.0012676
03/06/2019,98.9,100.3916797
04/06/2019,98.86,100.9912411
05/06/2019,99.54,101.3753153
06/06/2019,99.36,101.3803856
07/06/2019,100.57,102.3221914
10/06/2019,100.57,102.5440164
11/06/2019,101.87,103.2677999
12/06/2019,101.6,102.9559772
13/06/2019,101.72,103.1397751
14/06/2019,101.21,102.7278143
17/06/2019,101.26,102.642887
18/06/2019,102.95,104.3756576
19/06/2019,102.87,104.3781927
20/06/2019,103.6,104.7648021
21/06/2019,103.07,104.3870657
24/06/2019,103.26,104.1373541
25/06/2019,103.36,104.0359483
26/06/2019,103.05,103.7101824
27/06/2019,102.48,103.7418717
28/06/2019,103.21,104.4681903
01/07/2019,104.04,105.2870416
02/07/2019,104.2,105.6749186
03/07/2019,104.83,106.576162
04/07/2019,104.85,106.6902435
05/07/2019,103.47,105.922095
08/07/2019,103.93,105.868857
09/07/2019,103.27,105.3364769
10/07/2019,103.23,105.1285952
11/07/2019,103.11,105.0081758
12/07/2019,103.08,105.0512733
15/07/2019,103.23,105.294647
16/07/2019,103.85,105.6597077
17/07/2019,103.63,105.2692956
18/07/2019,103.19,105.0360624
19/07/2019,103.03,105.161552
22/07/2019,103.3,105.3047876
23/07/2019,104.36,106.3353234
24/07/2019,104.57,106.3872939
25/07/2019,104.02,105.8042109
26/07/2019,104.59,106.1337795
29/07/2019,104,106.1692715
30/07/2019,102.43,104.613961
31/07/2019,102.8,104.7952238
01/08/2019,103.87,105.3187309
02/08/2019,100.89,102.731617
05/08/2019,98.28,100.3726661
06/08/2019,98.31,99.90619969
07/08/2019,98.78,100.1470383
08/08/2019,100.82,101.944455
09/08/2019,99.59,101.0939144
12/08/2019,99.13,100.7795566
13/08/2019,99.49,101.32588
14/08/2019,97.56,99.62986906
15/08/2019,97.56,99.40931158
16/08/2019,97.9,100.6502643
19/08/2019,99.04,101.8088248
20/08/2019,98.65,101.1116604
21/08/2019,100.22,102.3374022
22/08/2019,99.18,101.9495253
23/08/2019,98.48,101.1547578
26/08/2019,98.16,101.1332091
27/08/2019,98.99,101.7733328
28/08/2019,98.4,101.5641835
29/08/2019,99.42,102.6276762
30/08/2019,99.97,103.3806138
02/09/2019,100.45,103.7127175
03/09/2019,100.13,103.4744141
04/09/2019,101.35,104.392136
05/09/2019,102.33,105.1818332
06/09/2019,102.69,105.5164721
09/09/2019,102.21,105.2211279
10/09/2019,101.52,105.3250688
11/09/2019,102.45,106.2174393
12/09/2019,102.74,106.4291237
13/09/2019,102.62,106.7853114
16/09/2019,101.92,106.1705391
17/09/2019,102.07,106.1173011
18/09/2019,102.1,106.1464552
19/09/2019,102.47,106.8017898
20/09/2019,102.31,107.11488
23/09/2019,101.6,106.2668745
24/09/2019,101.5,106.2782827
25/09/2019,100.73,105.6660456
26/09/2019,101.25,106.3137747
27/09/2019,101.41,106.8296764
30/09/2019,101.65,107.2023425
01/10/2019,100.47,105.7966054
02/10/2019,97.88,102.9433015
03/10/2019,97.9,102.9559772
04/10/2019,98.88,103.7076473
07/10/2019,99.57,104.4441064
08/10/2019,98.56,103.2956865
09/10/2019,99.03,103.7304636
10/10/2019,99.49,104.4390361
11/10/2019,101.22,106.8626333
14/10/2019,100.85,106.3378586
15/10/2019,101.91,107.520503
16/10/2019,101.72,107.3658592
17/10/2019,101.58,107.2720589
18/10/2019,101.1,106.9336173
21/10/2019,101.38,107.5838816
22/10/2019,101.43,107.6840197
23/10/2019,101.26,107.8069742
24/10/2019,102.36,108.4534358
25/10/2019,102.53,108.6296282
28/10/2019,103.18,108.8970859
29/10/2019,102.84,108.7297664
30/10/2019,102.75,108.8362424
31/10/2019,102.02,108.3203407
01/11/2019,102.02,109.0517296
04/11/2019,103.65,110.1418413
05/11/2019,104.09,110.3700042
06/11/2019,104.05,110.6032374
07/11/2019,104.68,111.0342118
08/11/2019,104.03,110.7274594
11/11/2019,104.29,110.7084458
12/11/2019,104.62,111.1343499
13/11/2019,104.34,110.8542166
14/11/2019,103.92,110.4942262
15/11/2019,104.76,110.9391439
18/11/2019,104.6,110.9340736
19/11/2019,104.45,110.8073164
20/11/2019,103.94,110.3459203
21/11/2019,103.38,109.9225514
22/11/2019,103.95,110.4054962
25/11/2019,105.13,111.5298323
26/11/2019,105.6,111.640111
27/11/2019,105.86,112.0026365
28/11/2019,105.75,111.8809497
29/11/2019,105.08,111.3840616
02/12/2019,103.44,109.6398829
03/12/2019,102.82,108.9465211
04/12/2019,104.14,110.2381767
05/12/2019,104.2,110.0962087
06/12/2019,105.41,111.3865967
09/12/2019,105.02,111.1242094
10/12/2019,104.56,110.8364706
11/12/2019,104.55,111.0785768
12/12/2019,105.01,111.4550456
13/12/2019,106.36,112.6693793
16/12/2019,107.64,114.2348303
17/12/2019,106.97,113.4793576
18/12/2019,106.58,113.3310517
19/12/2019,106.67,113.5249902
20/12/2019,107.42,114.4363742
23/12/2019,107.51,114.3996147
24/12/2019,107.51,114.5846801
27/12/2019,107.93,114.8255188
30/12/2019,106.96,113.8507561
31/12/2019,106.96,113.7607585
02/01/2020,107.96,114.8267863
03/01/2020,107.32,114.4465148
06/01/2020,106.84,113.999062
07/01/2020,107.09,114.2829981
08/01/2020,107.4,114.4731338
09/01/2020,107.87,114.8318566
10/01/2020,107.61,114.6949589
13/01/2020,107.5,114.4908798
14/01/2020,108.03,114.8204485
15/01/2020,108.13,114.8356593
16/01/2020,108.42,115.0955115
17/01/2020,109.29,116.1957638
20/01/2020,109.37,116.049993
21/01/2020,109.43,115.8877438
22/01/2020,109.45,115.7939435
23/01/2020,108.73,114.9712895
24/01/2020,109.92,115.9574603
27/01/2020,107.67,113.3386571
28/01/2020,107.99,114.2956738
29/01/2020,108.5,114.8001673
30/01/2020,107.6,113.6416068
31/01/2020,106.38,112.4222028
03/02/2020,106.82,112.7010686
04/02/2020,108.13,114.546653
05/02/2020,109.37,115.9561927
06/02/2020,109.83,116.4987134
07/02/2020,109.76,116.1919611
10/02/2020,109.93,116.2667478
11/02/2020,111,117.3175647
12/02/2020,111.69,118.0552915
13/02/2020,111.98,118.0781078
14/02/2020,112.19,117.9259992
17/02/2020,112.31,118.3278194
18/02/2020,112.26,117.8778314
19/02/2020,113.58,118.8576644
20/02/2020,112.56,117.8803666
21/02/2020,112.35,117.3061566
24/02/2020,108.38,112.8633177
25/02/2020,106.85,110.8732302
26/02/2020,106.73,110.8833707
27/02/2020,103.12,106.830944
28/02/2020,100.08,103.0459748
02/03/2020,100.2,103.1321697
03/03/2020,102.12,104.605088
04/03/2020,103.56,106.0273035
05/03/2020,102.44,104.5746663
06/03/2020,98.33,100.7415295
09/03/2020,90.33,93.24637791
10/03/2020,88.43,92.18542039
11/03/2020,87.11,91.50726952
12/03/2020,77.52,81.01684603
13/03/2020,77.72,82.17920929
16/03/2020,73.52,78.19016111
17/03/2020,73.68,79.96222636
18/03/2020,70.13,76.82625395
19/03/2020,70.84,79.12309389
20/03/2020,73.03,80.56432293
23/03/2020,71.5,77.10004944
24/03/2020,77.18,83.59128418
25/03/2020,80.68,86.16952504
26/03/2020,82.94,88.40678911
27/03/2020,79.91,85.53700676
30/03/2020,80.25,86.66387801
31/03/2020,81.51,88.08989619
01/04/2020,79.34,85.54080947
02/04/2020,79.16,85.92108099
03/04/2020,78.47,85.12124323
06/04/2020,81.35,88.21158307
07/04/2020,83.26,89.88097502
08/04/2020,84.05,89.90252374
09/04/2020,85.61,91.31206348
14/04/2020,86.05,91.89768161
15/04/2020,83.46,88.91762051
16/04/2020,83.71,89.44746549
17/04/2020,86.08,91.80768402
20/04/2020,86.26,92.42499144
21/04/2020,83.46,89.30676503
22/04/2020,84.19,90.91911625
23/04/2020,85.29,91.78867044
24/04/2020,84.79,90.80376722
27/04/2020,86.15,92.49217274
28/04/2020,86.91,94.05635624
29/04/2020,88.56,95.73462119
30/04/2020,87.38,93.81678518
01/05/2020,87.38,93.08919902
04/05/2020,84.53,90.65419376
05/05/2020,86.13,92.63160563
06/05/2020,86.45,92.31344513
07/05/2020,87.95,93.39214866
08/05/2020,88.81,94.24268928
11/05/2020,89.09,93.88396649
12/05/2020,89.49,94.13621326
13/05/2020,88.66,92.31598028
14/05/2020,86.39,90.34237112
15/05/2020,86.54,90.79362665
18/05/2020,89.56,94.51268205
19/05/2020,89.31,93.93466935
20/05/2020,90.68,94.86506699
21/05/2020,90.68,94.19198641
22/05/2020,91.2,94.16790255
25/05/2020,92.37,95.55969629
26/05/2020,92.98,96.59530238
27/05/2020,91.59,96.82473286
28/05/2020,93.46,98.41300022
29/05/2020,93.16,97.0110659
01/06/2020,93.16,98.07836128
02/06/2020,94.88,99.62986906
03/06/2020,96.74,102.1726179
04/06/2020,96.57,101.432356
05/06/2020,98.25,103.9472183
08/06/2020,97.16,103.6189172
09/06/2020,96.37,102.3576834
10/06/2020,96.4,101.971074
11/06/2020,93.36,97.81470637
12/06/2020,93.04,98.091037
15/06/2020,93.19,97.8223118
16/06/2020,95.44,100.6667427
17/06/2020,96.84,101.4247506
18/06/2020,96.68,100.7149104
19/06/2020,96.82,101.3119367
22/06/2020,96.42,100.5792803
23/06/2020,96.42,101.8975549
24/06/2020,95.53,99.05946179
25/06/2020,96.16,99.78071009
26/06/2020,96.09,99.38776286
29/06/2020,96.48,99.85169411
30/06/2020,97.13,99.97591614
01/07/2020,97.6,100.2294305
02/07/2020,99.33,102.2207856
03/07/2020,98.94,101.4336236
06/07/2020,100.12,103.039637
07/07/2020,100,102.4400755
08/07/2020,99.33,101.7695301
09/07/2020,99.35,101.0039168
10/07/2020,99.96,101.8899494
13/07/2020,100.8,102.9128798
14/07/2020,99.35,102.0636067
15/07/2020,101.63,103.8635586
16/07/2020,101.47,103.3806138
17/07/2020,101.44,103.5415954
20/07/2020,102.78,104.3312925
21/07/2020,103.14,104.6608612
22/07/2020,102.54,103.7583501
23/07/2020,103.08,103.8280666
24/07/2020,100.5,102.0610716
27/07/2020,100.83,101.7454462
28/07/2020,100.57,102.1688152
29/07/2020,100.75,102.1067042
30/07/2020,98.61,99.90873484
31/07/2020,98.52,99.02270221
03/08/2020,100.66,101.0558872
04/08/2020,99.85,100.9861708
05/08/2020,100.55,101.476721
06/08/2020,99.92,100.7744863
07/08/2020,100.5,101.0761684
10/08/2020,99.86,101.3905262
11/08/2020,101.17,103.0916074
12/08/2020,102.12,104.2362247
13/08/2020,102,103.6594795
14/08/2020,100.5,102.4261323
17/08/2020,101.3,102.7544333
18/08/2020,100.72,102.1789558
19/08/2020,101.73,102.8444309
20/08/2020,100.66,101.7822058
21/08/2020,100.86,101.6288297
24/08/2020,102.72,103.2335754
25/08/2020,103.1,102.9280907
26/08/2020,105.35,103.8660937
27/08/2020,104.45,103.2006186
28/08/2020,104.23,102.6809142
31/08/2020,103.89,102.0471283
01/09/2020,104.08,101.696011
02/09/2020,105.52,103.385684
03/09/2020,103.02,101.9545956
04/09/2020,101.23,100.8011053
07/09/2020,103.72,102.4857081
08/09/2020,102,101.3094016
09/09/2020,103.67,102.9585124
10/09/2020,103.22,102.3564158
11/09/2020,103.45,102.4895108
14/09/2020,104.15,102.642887
15/09/2020,104.84,103.3261082
16/09/2020,105.64,103.9345426
17/09/2020,105.26,103.4059652
18/09/2020,105.65,102.7265468
21/09/2020,102.49,99.39917101
22/09/2020,103.24,99.60325005
23/09/2020,103.93,100.1533762
24/09/2020,102.76,99.13171338
25/09/2020,102.69,99.05565907
28/09/2020,104.89,101.2510933
29/09/2020,104.99,100.7225159
30/09/2020,104.95,100.6122371
01/10/2020,106.53,100.8404
02/10/2020,106.33,101.0901117
05/10/2020,107.42,101.9127657
06/10/2020,106.74,101.9837497
07/10/2020,107.18,101.864598
08/10/2020,107.91,102.6669709
09/10/2020,108.88,103.2361106
12/10/2020,110.26,103.9725697
13/10/2020,109.79,103.4046976
14/10/2020,109.7,103.3096297
15/10/2020,107.51,101.1674335
16/10/2020,109.54,102.4426107
19/10/2020,108.95,102.2562776
20/10/2020,108.4,101.8937521
21/10/2020,106.31,100.5780127
22/10/2020,106.21,100.4436501
23/10/2020,106.12,101.0672954
26/10/2020,103.96,99.24325969
27/10/2020,103.25,98.30525662
28/10/2020,100.02,95.4025174
29/10/2020,100.79,95.30618195
30/10/2020,101.15,95.47476899
02/11/2020,102.05,97.01613619
03/11/2020,104.47,99.29269498
04/11/2020,107.27,101.3322179
05/11/2020,109.77,102.4071187
06/11/2020,110.06,102.2068424
09/11/2020,112.22,106.2782827
10/11/2020,111.46,107.2365669
11/11/2020,113.65,108.3900572
12/11/2020,112.48,107.4685325
13/11/2020,112.72,107.476138
16/11/2020,114.09,108.74878
17/11/2020,113.79,108.493998
18/11/2020,114.47,108.9744077
19/11/2020,113.94,108.1555564
20/11/2020,115.4,108.7158231
23/11/2020,115.46,108.5054062
24/11/2020,115.89,109.5067878
25/11/2020,116.22,109.4243957
26/11/2020,116.4,109.3179197
27/11/2020,117.89,109.7691752
30/11/2020,117.4,108.6892041
01/12/2020,118.42,109.4041145
02/12/2020,117.92,109.3521441
03/12/2020,118.41,109.3686225
04/12/2020,118.92,110.0188868
07/12/2020,118.82,109.6931209
08/12/2020,119.03,109.9149459
09/12/2020,119.1,110.2724012
10/12/2020,118.38,109.7894563
11/12/2020,117.64,108.9541266
14/12/2020,118.64,109.4358038
15/12/2020,119.35,109.713402
16/12/2020,120.42,110.6197158
17/12/2020,121.33,110.994917
18/12/2020,121.05,110.6108428
21/12/2020,118.45,108.0402074
22/12/2020,120.74,109.3115818
23/12/2020,122.17,110.4992965
24/12/2020,122.17,110.6374618
28/12/2020,124.11,111.3637804
29/12/2020,124.92,112.2117859
30/12/2020,124.68,111.8353171
31/12/2020,124.47,111.4943403
04/01/2021,125.61,112.2536157
05/01/2021,125.87,112.0431988
06/01/2021,127.06,113.5744255
07/01/2021,127.99,114.1575085
08/01/2021,129.19,114.9079109
11/01/2021,127.09,114.1346922
12/01/2021,127.08,114.2006059
13/01/2021,126.56,114.3298982
14/01/2021,127.38,115.1538198
15/01/2021,124.75,113.9965269
18/01/2021,125.89,114.2437033
19/01/2021,125.79,114.0320189
20/01/2021,127.33,114.8470675
21/01/2021,128.47,114.8622783
22/01/2021,127.12,114.2056762
25/01/2021,125.23,113.2524623
26/01/2021,125.78,113.9711754
27/01/2021,122.59,112.6529008
28/01/2021,123.53,112.7682499
29/01/2021,121.77,110.6590105
01/02/2021,123.88,112.036861
02/02/2021,125.91,113.4755549
03/02/2021,126.11,113.8520237
04/02/2021,126.97,114.5136961
05/02/2021,127.51,114.5124285
08/02/2021,128.35,114.8610108
09/02/2021,127.69,114.7583375
10/02/2021,127.13,114.4946825
11/02/2021,128.18,115.0194572
12/02/2021,129.05,115.7622542
15/02/2021,131.19,117.2922133
16/02/2021,131.53,117.225032
17/02/2021,129.31,116.3592805
18/02/2021,128.43,115.449164
19/02/2021,130.06,116.0614012
22/02/2021,128.77,115.5505698
23/02/2021,126.79,115.0638222
24/02/2021,127.82,115.6000051
25/02/2021,127.38,115.2412823
26/02/2021,125.44,113.3564031
01/03/2021,128.06,115.4428262
02/03/2021,128.13,115.6671864
03/03/2021,128.42,115.7292974
04/03/2021,126.87,115.4276153
05/03/2021,124.84,114.5213015
08/03/2021,128.34,116.9233499
09/03/2021,130.04,117.8093826
10/03/2021,130,118.284722
11/03/2021,131.48,118.9058321
12/03/2021,130.87,118.6016149
15/03/2021,130.27,118.60415
16/03/2021,132.09,119.654967
17/03/2021,131.27,119.1225869
18/03/2021,132.06,119.6651076
19/03/2021,130.41,118.7562586
22/03/2021,130.27,118.9894918
23/03/2021,129.63,118.7486532
24/03/2021,129.91,118.7740046
25/03/2021,129.49,118.7486532
26/03/2021,131.57,119.8539757
29/03/2021,131.09,120.0593224
30/03/2021,132.5,120.9136657
31/03/2021,132.42,120.6386026
01/04/2021,134.12,122.1721369
06/04/2021,135.39,122.2864459
07/04/2021,134.38,122.0253261
08/04/2021,134.77,122.7592501
09/04/2021,135.13,123.0255845
12/04/2021,134.06,122.3346136
13/04/2021,134.92,122.49306
14/04/2021,135.36,122.7275608
15/04/2021,135.91,123.3119114
16/04/2021,137.42,124.4387826
19/04/2021,137.42,124.4349799
20/04/2021,133.47,122.1140561
21/04/2021,134.08,122.9151614
22/04/2021,135.53,123.7847156
23/04/2021,135.67,123.6250016
26/04/2021,136.45,123.9672459
27/04/2021,136.55,123.8873889
28/04/2021,135.97,123.9380918
29/04/2021,135.19,123.659226
30/04/2021,134.11,123.3081087
03/05/2021,134.99,124.0318921
04/05/2021,132.29,122.2877134
05/05/2021,135.28,124.5528641
06/05/2021,134.6,124.4856828
07/05/2021,136.41,125.6505812
10/05/2021,136.2,125.8280412
11/05/2021,132.99,123.3461358
12/05/2021,133,123.7251397
14/05/2021,134.4,125.0713009
17/05/2021,134.04,125.029471
18/05/2021,134.73,125.2563664
19/05/2021,132.17,123.3626142
20/05/2021,134.27,125.0066548
21/05/2021,135.11,125.7317058
25/05/2021,136.15,126.3078418
26/05/2021,136.39,126.3078418
27/05/2021,137.38,126.3870403
28/05/2021,138.16,127.1209644
31/05/2021,137.79,126.4985867
01/06/2021,139.11,127.4530682
02/06/2021,139.31,127.8244667
03/06/2021,138.97,127.6951744
04/06/2021,139.62,128.1984003
07/06/2021,140.02,128.4874067
08/06/2021,139.89,128.6141638
09/06/2021,139.49,128.8652655
10/06/2021,139.33,128.7827509
11/06/2021,140.39,129.6206158
14/06/2021,140.45,129.8513138
15/06/2021,140.07,130.0008873
16/06/2021,140.51,130.3000342
17/06/2021,140.33,130.1567986
18/06/2021,138.16,128.095727
21/06/2021,139.36,129.0096462
22/06/2021,140.22,129.350623
23/06/2021,140.22,128.4151551
24/06/2021,141.17,129.5711805
25/06/2021,141.2,129.7410351
28/06/2021,140.33,128.9779569
29/06/2021,140.84,129.3873826
30/06/2021,139.4,128.3910712
01/07/2021,140.3,129.1947117
02/07/2021,140.79,129.5318858
05/07/2021,141.25,129.9806062
06/07/2021,140.74,129.3075256
07/07/2021,142.01,130.3203154
08/07/2021,139.49,128.1084027
09/07/2021,140.74,129.8297651
12/07/2021,142.11,130.7272059
13/07/2021,142.32,130.7626979
14/07/2021,142.05,130.7626979
15/07/2021,140.72,129.4114665
16/07/2021,140.2,128.9995056
19/07/2021,137.51,126.0473311
20/07/2021,138.09,126.707736
21/07/2021,140.4,128.7966942
22/07/2021,142.18,129.5293506
23/07/2021,142.18,130.9515661
26/07/2021,143.17,130.8501603
27/07/2021,143.17,130.1441229
28/07/2021,143.2,131.0098744
29/07/2021,143.88,131.6259142
30/07/2021,144.05,131.0326907
02/08/2021,144.96,131.8021067
03/08/2021,145.13,132.0670292
04/08/2021,146.84,132.8719372
05/08/2021,146.57,133.4055849
06/08/2021,146.57,133.4081201
09/08/2021,146.7,133.609664
10/08/2021,147.41,134.0748628
11/08/2021,147.57,134.6440025
12/08/2021,147.89,135.1282149
13/08/2021,148.12,135.1814529
16/08/2021,147.44,134.5134426
17/08/2021,147.51,134.6072429
18/08/2021,147.81,134.7897732
19/08/2021,145.62,132.8212344
20/08/2021,146.49,133.2674196
23/08/2021,147.8,134.1395089
24/08/2021,147.39,134.1154251
25/08/2021,147.78,134.1306359
26/08/2021,147.49,133.7275481
27/08/2021,148.07,134.2966878
30/08/2021,148.75,134.3942909
31/08/2021,148.25,133.8834595
01/09/2021,149.09,134.521048
02/09/2021,150.36,135.0052604
03/09/2021,149.37,134.2472525
06/09/2021,150.72,135.1738475
07/09/2021,150.06,134.512175
08/09/2021,148.19,133.0912271
09/09/2021,149.06,133.0139053
10/09/2021,149.25,132.665323
13/09/2021,148.13,133.0481297
14/09/2021,148.86,133.0430594
15/09/2021,147.22,131.9782992
16/09/2021,148.54,132.5613822
17/09/2021,147.39,131.3914135
20/09/2021,144.91,129.2048523
21/09/2021,147.22,130.5269296
22/09/2021,148,131.81605
23/09/2021,150.25,133.0430594
24/09/2021,147.52,131.8464717
27/09/2021,144.62,131.6005628
28/09/2021,139.44,128.7523292
29/09/2021,139.85,129.5154073
30/09/2021,139.97,129.4786478
01/10/2021,136.88,128.9411973
04/10/2021,136.88,128.3809307
05/10/2021,139.16,129.8779328
06/10/2021,137.68,128.5431798
07/10/2021,139.85,130.6156596
08/10/2021,138.24,130.2556692
11/10/2021,136.76,130.3253857
12/10/2021,140.42,130.2328529
13/10/2021,137.56,131.1404343
14/10/2021,139,132.7236313
15/10/2021,140.38,133.7123373
18/10/2021,140.42,133.0646081
19/10/2021,140.65,133.5044555
20/10/2021,140.85,133.9278245
21/10/2021,140.97,133.8327566
22/10/2021,141.64,134.4551343
25/10/2021,141.94,134.5514697
26/10/2021,142.43,135.5553865
27/10/2021,141.66,135.0737093
28/10/2021,142.38,135.4096158
29/10/2021,142.78,135.5262324
02/11/2021,144.65,136.6822578
03/11/2021,145.51,137.1664702
04/11/2021,146.41,137.7508208
05/11/2021,145.95,137.8180021
08/11/2021,146.31,137.8649022
09/11/2021,145.66,137.6101203
10/11/2021,145.19,137.9067321
11/11/2021,145.71,138.3693957
12/11/2021,146.02,138.788962
15/11/2021,146.61,139.2795122
16/11/2021,146.98,139.5216184
17/11/2021,147.32,139.7168245
18/11/2021,147.09,139.0931792
19/11/2021,146.59,138.6317831
22/11/2021,146.01,138.4834772
23/11/2021,143.33,136.7126795
24/11/2021,142.93,136.8369015
25/11/2021,143.74,137.4428008
26/11/2021,139.14,132.4016681
29/11/2021,140.06,133.3143198
30/11/2021,139.56,132.1025212
01/12/2021,141.71,134.3664043
02/12/2021,139.41,132.8415155
03/12/2021,138.75,132.0822401
06/12/2021,139.73,133.778251
07/12/2021,143.84,137.0511212
08/12/2021,143,136.2474807
09/12/2021,143.21,136.1422722
10/12/2021,142.53,135.7341142
13/12/2021,142.01,135.1624393
14/12/2021,139.94,134.0279626
15/12/2021,140.87,134.3714746
16/12/2021,142.04,136.0319935
17/12/2021,140.35,134.5202016
20/12/2021,138.92,133.4043173
21/12/2021,140.51,135.3006046
22/12/2021,140.51,136.5491628
23/12/2021,143.84,137.8927888
24/12/2021,143.84,137.7508208
27/12/2021,144.72,138.6013614
28/12/2021,145.71,139.4633101
29/12/2021,145.75,139.3137367
30/12/2021,145.88,139.5254212
31/12/2021,145.7,139.2668365
03/01/2022,146.44,139.9082278
04/01/2022,147.12,141.0604505
05/01/2022,147.16,141.1555184
06/01/2022,144.17,139.3923261
07/01/2022,142.84,138.851073
10/01/2022,139.3,136.8014095
11/01/2022,140.25,137.9548998
12/01/2022,141.77,138.8472703
13/01/2022,141.6,138.815581
14/01/2022,139.36,137.418717
17/01/2022,140.3,138.3770012
18/01/2022,138.89,137.0257697
19/01/2022,138.78,137.3439302
20/01/2022,139.15,138.0474325
21/01/2022,136.32,135.5059512
24/01/2022,130.48,130.3558074
25/01/2022,131.26,131.2785996
26/01/2022,133.43,133.4841744
27/01/2022,133.73,134.3473907
28/01/2022,132.31,132.9834835
31/01/2022,133.45,133.9354299
01/02/2022,135.99,135.642849
02/02/2022,136.72,136.2563537
03/02/2022,134.41,133.8631783
04/02/2022,132.52,132.011256
07/02/2022,133.02,132.9074292
08/02/2022,133.17,132.9239077
09/02/2022,135.87,135.2068043
10/02/2022,135.57,134.926671
11/02/2022,134.35,134.1610577
14/02/2022,131.97,131.7019685
15/02/2022,133.84,133.5881152
16/02/2022,133.67,133.6489587
17/02/2022,132.92,132.7730666
18/02/2022,132.05,131.7057713
21/02/2022,130.15,129.9907467
22/02/2022,130.18,130.0807443
23/02/2022,130.23,129.720754
24/02/2022,125.59,125.5403024
25/02/2022,130.3,129.7080782
28/02/2022,130.24,129.5876589
01/03/2022,127,126.5176002
02/03/2022,127.49,127.6571472
03/03/2022,125.29,125.1029902
04/03/2022,119.85,120.6462081
07/03/2022,118.12,119.3177929
08/03/2022,117.22,118.7740046
09/03/2022,123.68,124.3348417
10/03/2022,121.21,122.3498244
11/03/2022,122.81,123.5147228
14/03/2022,124.48,124.9990493
15/03/2022,124.04,124.6491995
16/03/2022,129.57,128.4886742
17/03/2022,130.56,129.1604873
18/03/2022,131.91,130.3418641
21/03/2022,132.29,130.4001724
22/03/2022,133.68,131.5207058